"Camp","Campus","Crn","Subject","Course","Section","Title","Max_Enroll","Enrolled","Wait_Count","Load","S","M","T","W","R","F","A","Begin_Time","End_Time","Room","P","Start_Date","End_Date","C","SSBSECT_TERM_CODE","Credit_Hr","Building_Room_Code","Divs","STVTERM_DESC","SLBRDEF_CAPACITY"
"G","Germantown","32925","BIOT","200L","200","PROTEIN BIOTECHNOLOGY",16,2,0,"E","","","","W","","","","0900","1140","025","1",23-JAN-17,14-MAY-17,"A","201730",0,"BE 025","","Spring 2017",24
"G","Germantown","23702","BIOT","200L","220","PROTEIN BIOTECHNOLOGY",16,14,0,"E","","","","W","","","","1830","2110","024","1",31-AUG-16,18-DEC-16,"A","201720",0,"BE 024","","Fall 2016",16
"G","Germantown","23696","BIOT","200L","210","PROTEIN BIOTECHNOLOGY",15,13,0,"D","","","","W","","","","0900","1140","024","1",31-AUG-16,18-DEC-16,"A","201720",0,"BE 024","","Fall 2016",16
"G","Germantown","24410","MATH","092","200","FOUND OF MATH REASONING",28,0,0,"D","","","T","","R","","","1100","1215","123","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 123","","Fall 2017",32
"G","Germantown","36108","MATH","092","201","FOUND OF MATH REASONING",28,0,0,"D","","","T","","R","","","0800","0915","123","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 123","","Spring 2017",32
"G","Germantown","36066","MATH","092","200","FOUND OF MATH REASONING",28,0,0,"D","","","T","","R","","","1100","1215","402","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 402","","Spring 2017",32
"G","Germantown","26242","MATH","092","200","FOUND OF MATH REASONING",28,21,0,"D","","","T","","R","","","1100","1215","123","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 123","","Fall 2016",32
"G","Germantown","21487","NWIT","252","200","CISCO NETWORKING 2",24,0,0,"D","","","T","","R","","","0830","0945","319","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","20847","NWIT","252","211","CISCO NETWORKING 2",24,0,0,"D","","","T","","R","","","1500","1755","319","3",24-OCT-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","20844","NWIT","252","220","CISCO NETWORKING 2",24,0,0,"E","","M","","W","","","","1800","2105","319","3",23-OCT-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","20842","NWIT","252","210","CISCO NETWORKING 2",24,0,0,"D","","M","","W","","","","1300","1605","319","3",23-OCT-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","10011","NWIT","252","200","CISCO NETWORKING 2",24,0,0,"E","","","T","","R","","","1800","2130","319","1",11-JUL-17,17-AUG-17,"A","201810",3,"HT 319","","Summer II 2017",24
"G","Germantown","33555","NWIT","252","203","CISCO NETWORKING 2",24,7,0,"D","","","","W","","","","0930","1200","319","1",25-JAN-17,14-MAY-17,"A","201730",3,"HT 319","","Spring 2017",24
"G","Germantown","33554","NWIT","252","202","CISCO NETWORKING 2",24,3,0,"D","","","T","","R","","","1300","1545","319","3",21-MAR-17,07-MAY-17,"A","201730",3,"HT 319","","Spring 2017",24
"G","Germantown","33553","NWIT","252","201","CISCO NETWORKING 2",24,2,0,"E","","","T","","R","","","1800","2055","319","3",21-MAR-17,07-MAY-17,"A","201730",3,"HT 319","","Spring 2017",24
"G","Germantown","20946","NWIT","252","211","CISCO NETWORKING 2",24,14,0,"D","","","T","","R","","","1500","1755","319","3",25-OCT-16,18-DEC-16,"A","201720",3,"HT 319","","Fall 2016",24
"G","Germantown","20943","NWIT","252","220","CISCO NETWORKING 2",24,22,0,"E","","M","","W","","","","1800","2105","319","3",24-OCT-16,18-DEC-16,"A","201720",3,"HT 319","","Fall 2016",24
"G","Germantown","20941","NWIT","252","210","CISCO NETWORKING 2",24,14,0,"D","","M","","W","","","","1300","1605","319","3",24-OCT-16,18-DEC-16,"A","201720",3,"HT 319","","Fall 2016",24
"G","Germantown","21676","NWIT","252","200","CISCO NETWORKING 2",24,19,0,"D","","","T","","R","","","0830","0945","319","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 319","","Fall 2016",24
"G","Germantown","21490","NWIT","254","201","CISCO NETWORKING 4",24,0,0,"D","","M","","W","","","","0900","1205","319","3",23-OCT-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","21489","NWIT","254","220","CISCO NETWORKING 4",24,0,0,"E","","","T","","R","","","1800","2105","319","3",24-OCT-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","20865","NWIT","254","200","CISCO NETWORKING 4",24,0,0,"W","","","","","","","S","0900","1515","319","3",21-OCT-17,17-DEC-17,"A","201820",3,"HT 319","","Fall 2017",24
"G","Germantown","33559","NWIT","254","202","CISCO NETWORKING 4",24,0,0,"E","","M","","W","","","","1800","2055","319","3",20-MAR-17,07-MAY-17,"A","201730",3,"HT 319","","Spring 2017",24
"G","Germantown","33558","NWIT","254","201","CISCO NETWORKING 4",24,3,0,"D","","M","","W","","","","1300","1545","319","3",20-MAR-17,07-MAY-17,"A","201730",3,"HT 319","","Spring 2017",24
"G","Germantown","21678","NWIT","254","220","CISCO NETWORKING 4",24,14,0,"E","","","T","","R","","","1800","2105","319","3",25-OCT-16,18-DEC-16,"A","201720",3,"HT 319","","Fall 2016",24
"G","Germantown","21478","NWIT","290","200","INFORMATION SECURITY CAPSTONE",24,0,0,"","","","","","R","","","1800","2040","303","3",19-OCT-17,17-DEC-17,"A","201820",0,"HT 303","","Fall 2017",24
"G","Germantown","24279","NWIT","290","201","INFORMATION SECURITY CAPSTONE",24,0,0,"D","","","","W","","","","0800","0915","300","1",30-AUG-17,17-DEC-17,"A","201820",3,"HT 300","","Fall 2017",24
"G","Germantown","33855","NWIT","290","200","INFORMATION SECURITY CAPSTONE",24,15,0,"E","","","T","","","","","1800","2040","203","1",24-JAN-17,14-MAY-17,"A","201730",3,"HT 203","","Spring 2017",24
"G","Germantown","24982","NWIT","290","201","INFORMATION SECURITY CAPSTONE",24,8,0,"D","","","","W","","","","0800","0915","300","1",31-AUG-16,18-DEC-16,"A","201720",3,"HT 300","","Fall 2016",24
"G","Germantown","21664","NWIT","290","200","INFORMATION SECURITY CAPSTONE",24,6,0,"","","","","","R","","","1800","2040","303","3",20-OCT-16,18-DEC-16,"A","201720",0,"HT 303","","Fall 2016",24
"G","Germantown","33305","SPAN","102","200","ELEM SPANISH II",22,2,0,"D","","M","","W","","F","","1100","1155","180","7",30-JAN-17,14-MAY-17,"A","201730",3,"PK 180","","Spring 2017",30
"G","Germantown","22979","BIOL","150L","214","PRIN OF BIOLOGY I",24,0,0,"D","","","","W","","","","0900","1140","127","1",30-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22977","BIOL","150L","213","PRIN OF BIOLOGY I",24,0,0,"D","","M","","","","","","1100","1340","127","1",28-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22975","BIOL","150L","211","PRIN OF BIOLOGY I",24,0,0,"D","","","","","","F","","1300","1540","127","1",01-SEP-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22972","BIOL","150L","210","PRIN OF BIOLOGY I",24,0,0,"E","","","","","R","","","1800","2040","127","1",31-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22965","BIOL","150L","208","PRIN OF BIOLOGY I",24,0,0,"D","","","T","","","","","1530","1805","127","1",29-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22962","BIOL","150L","205","PRIN OF BIOLOGY I",24,0,0,"W","","","","","","","S","1230","1525","127","7",09-SEP-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22952","BIOL","150L","204","PRIN OF BIOLOGY I",24,0,0,"D","","","","","R","","","1245","1525","127","1",31-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22950","BIOL","150L","203","PRIN OF BIOLOGY I",24,0,0,"D","","","T","","","","","1100","1335","127","1",29-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22948","BIOL","150L","202","PRIN OF BIOLOGY I",24,0,0,"D","","","","","","F","","0900","1140","127","1",01-SEP-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","22946","BIOL","150L","201","PRIN OF BIOLOGY I",24,0,0,"D","","","","","R","","","0930","1210","127","1",31-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","24432","BIOL","150L","207","PRIN OF BIOLOGY I",24,0,0,"D","","","","W","","","","1230","1510","127","1",30-AUG-17,17-DEC-17,"A","201820",0,"BE 127","","Fall 2017",24
"G","Germantown","10655","BIOL","150L","200","PRIN OF BIOLOGY I",24,0,0,"D","","","T","","R","","","1100","1430","127","1",11-JUL-17,17-AUG-17,"A","201810",0,"BE 127","","Summer II 2017",24
"G","Germantown","40706","BIOL","150L","200","PRIN OF BIOLOGY I",24,0,0,"D","","","T","","R","","","1215","1545","127","1",30-MAY-17,06-JUL-17,"A","201740",0,"BE 127","","Summer I 2017",24
"G","Germantown","41959","BIOL","150L","201","PRIN OF BIOLOGY I",24,0,0,"E","","M","","W","","","","1700","2045","127","1",31-MAY-17,05-JUL-17,"A","201740",0,"BE 127","","Summer I 2017",24
"G","Germantown","32858","BIOL","150L","213","PRIN OF BIOLOGY I",24,1,0,"D","","","","","","F","","1300","1540","127","1",27-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32856","BIOL","150L","210","PRIN OF BIOLOGY I",24,3,0,"D","","M","","","","","","1100","1340","127","1",23-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32855","BIOL","150L","206","PRIN OF BIOLOGY I",24,1,0,"D","","","","W","","","","1230","1510","127","1",25-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32852","BIOL","150L","209","PRIN OF BIOLOGY I",24,4,0,"D","","","","W","","","","0900","1140","127","1",25-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32850","BIOL","150L","205","PRIN OF BIOLOGY I",24,0,0,"E","","","","","R","","","1800","2040","127","1",26-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32848","BIOL","150L","204","PRIN OF BIOLOGY I",24,1,0,"W","","","","","","","S","1215","1455","127","1",28-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32846","BIOL","150L","203","PRIN OF BIOLOGY I",24,1,0,"D","","","","","R","","","1100","1340","127","1",26-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32844","BIOL","150L","202","PRIN OF BIOLOGY I",24,0,0,"D","","","T","","","","","1600","1840","127","1",24-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32842","BIOL","150L","201","PRIN OF BIOLOGY I",24,5,0,"D","","","","","R","","","1430","1710","127","1",26-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","32840","BIOL","150L","200","PRIN OF BIOLOGY I",24,0,0,"D","","","","W","","","","1630","1910","127","1",25-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","33779","BIOL","150L","211","PRIN OF BIOLOGY I",24,1,0,"D","","","T","","","","","1230","1510","127","1",24-JAN-17,14-MAY-17,"A","201730",0,"BE 127","","Spring 2017",24
"G","Germantown","26325","BIOL","150L","207","PRIN OF BIOLOGY I",24,21,0,"D","","","","W","","","","1230","1510","127","1",31-AUG-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23324","BIOL","150L","214","PRIN OF BIOLOGY I",24,20,0,"D","","","","W","","","","0900","1140","127","1",31-AUG-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23322","BIOL","150L","213","PRIN OF BIOLOGY I",24,24,0,"D","","M","","","","","","1100","1340","127","1",29-AUG-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23320","BIOL","150L","211","PRIN OF BIOLOGY I",24,23,0,"D","","","","","","F","","1300","1540","127","1",02-SEP-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23317","BIOL","150L","210","PRIN OF BIOLOGY I",24,14,0,"E","","","","","R","","","1800","2040","127","1",01-SEP-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23308","BIOL","150L","208","PRIN OF BIOLOGY I",24,19,0,"D","","","T","","","","","1530","1805","127","1",30-AUG-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23302","BIOL","150L","205","PRIN OF BIOLOGY I",24,21,0,"W","","","","","","","S","1230","1525","127","7",10-SEP-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23290","BIOL","150L","203","PRIN OF BIOLOGY I",24,21,0,"D","","","T","","","","","1100","1335","127","1",30-AUG-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23292","BIOL","150L","204","PRIN OF BIOLOGY I",24,23,0,"D","","","","","R","","","1245","1525","127","1",01-SEP-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23288","BIOL","150L","202","PRIN OF BIOLOGY I",24,21,0,"D","","","","","","F","","0900","1140","127","1",02-SEP-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","23286","BIOL","150L","201","PRIN OF BIOLOGY I",24,22,0,"D","","","","","R","","","0930","1210","127","1",01-SEP-16,18-DEC-16,"A","201720",0,"BE 127","","Fall 2016",24
"G","Germantown","22986","BIOL","151L","201","PRIN OF BIOLOGY II",24,0,0,"D","","","","","R","","","1100","1340","120","1",31-AUG-17,17-DEC-17,"A","201820",0,"BE 120","","Fall 2017",24
"G","Germantown","32862","BIOL","151L","201","PRIN OF BIOLOGY II",24,3,0,"D","","","","W","","","","1200","1440","120","1",25-JAN-17,14-MAY-17,"A","201730",0,"BE 120","","Spring 2017",24
"G","Germantown","32860","BIOL","151L","200","PRIN OF BIOLOGY II",24,1,0,"D","","","","","R","","","1100","1340","120","1",26-JAN-17,14-MAY-17,"A","201730",0,"BE 120","","Spring 2017",24
"G","Germantown","23331","BIOL","151L","201","PRIN OF BIOLOGY II",24,14,0,"D","","","","","R","","","1100","1340","120","1",01-SEP-16,18-DEC-16,"A","201720",0,"BE 120","","Fall 2016",24
"G","Germantown","26991","BIT","087","C1","APPS IN GENOMIC SEQUENCING",8,0,0,"C","","","","W","","","","1000","1600","012","E",28-SEP-16,07-DEC-16,"A","201720",4,"BE 012","","Fall 2016",16
"G","Germantown","22889","BSAD","210","202","STAT FOR BUSINESS & ECONOMICS",25,0,0,"E","","","T","","","","","1800","2035","401","1",29-AUG-17,17-DEC-17,"A","201820",3,"HT 401","","Fall 2017",32
"G","Germantown","22888","BSAD","210","201","STAT FOR BUSINESS & ECONOMICS",24,0,0,"D","","M","","W","","F","","1000","1050","401","1",28-AUG-17,17-DEC-17,"A","201820",3,"HT 401","","Fall 2017",32
"G","Germantown","33068","BSAD","210","202","STAT FOR BUSINESS & ECONOMICS",30,8,0,"E","","","","W","","","","1900","2140","406","1",25-JAN-17,14-MAY-17,"A","201730",3,"HT 406","","Spring 2017",32
"G","Germantown","33067","BSAD","210","201","STAT FOR BUSINESS & ECONOMICS",24,7,0,"D","","M","","W","","F","","1000","1050","404","1",23-JAN-17,14-MAY-17,"A","201730",3,"HT 404","","Spring 2017",32
"G","Germantown","23226","BSAD","210","202","STAT FOR BUSINESS & ECONOMICS",25,23,0,"E","","","T","","","","","1800","2035","401","1",30-AUG-16,18-DEC-16,"A","201720",3,"HT 401","","Fall 2016",32
"G","Germantown","23225","BSAD","210","201","STAT FOR BUSINESS & ECONOMICS",24,20,0,"D","","M","","W","","F","","1000","1050","401","1",29-AUG-16,18-DEC-16,"A","201720",3,"HT 401","","Fall 2016",32
"G","Germantown","23486","ENGL","102","229","CRIT READ/WRITE/RESEARCH",22,0,0,"W","","","","","","","S","0930","1225","156","7",09-SEP-17,17-DEC-17,"A","201820",3,"PK 156","","Fall 2017",24
"G","Germantown","23485","ENGL","102","217","CRIT READ/WRITE/RESEARCH",18,0,0,"E","","","","W","","","","1830","2110","180","1",30-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23483","ENGL","102","225","CRIT READ/WRITE/RESEARCH",22,0,0,"E","","","T","","R","","","1730","1845","181","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 181","","Fall 2017",26
"G","Germantown","23482","ENGL","102","219","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","","","0730","0845","244","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 244","","Fall 2017",26
"G","Germantown","23480","ENGL","102","209","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","0920","1050","203","8",12-SEP-17,17-DEC-17,"A","201820",3,"HT 203","","Fall 2017",24
"G","Germantown","23479","ENGL","102","216","CRIT READ/WRITE/RESEARCH",20,0,0,"D","","M","","W","","","","1400","1515","217","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 217","","Fall 2017",21
"G","Germantown","23478","ENGL","102","205","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1000","1050","180","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","23477","ENGL","102","215","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1300","1350","403","1",28-AUG-17,17-DEC-17,"A","201820",3,"HT 403","","Fall 2017",32
"G","Germantown","23476","ENGL","102","214","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1400","1450","114","1",28-AUG-17,17-DEC-17,"A","201820",3,"BE 114","","Fall 2017",24
"G","Germantown","23475","ENGL","102","222","CRIT READ/WRITE/RESEARCH",22,0,0,"E","","","","W","","","","1900","2140","156","1",30-AUG-17,17-DEC-17,"A","201820",3,"PK 156","","Fall 2017",24
"G","Germantown","23472","ENGL","102","221","CRIT READ/WRITE/RESEARCH",22,0,0,"E","","","","","R","","","1900","2140","156","1",31-AUG-17,17-DEC-17,"A","201820",3,"PK 156","","Fall 2017",24
"G","Germantown","23471","ENGL","102","220","CRIT READ/WRITE/RESEARCH",22,0,0,"W","","","","","","F","","1800","2040","177","1",01-SEP-17,17-DEC-17,"A","201820",3,"PK 177","","Fall 2017",24
"G","Germantown","23470","ENGL","102","212","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","1230","1345","156","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 156","","Fall 2017",24
"G","Germantown","23469","ENGL","102","211","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1300","1350","252","1",28-AUG-17,17-DEC-17,"A","201820",3,"HS 252","","Fall 2017",26
"G","Germantown","23468","ENGL","102","204","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1100","1150","179","1",28-AUG-17,17-DEC-17,"A","201820",3,"PK 179","","Fall 2017",32
"G","Germantown","23467","ENGL","102","203","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","1100","1215","179","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 179","","Fall 2017",32
"G","Germantown","23466","ENGL","102","202","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","0930","1045","179","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 179","","Fall 2017",32
"G","Germantown","23465","ENGL","102","201","CRIT READ/WRITE/RESEARCH",17,0,0,"D","","","T","","R","","","0930","1045","181","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 181","","Fall 2017",26
"G","Germantown","23464","ENGL","102","200","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","0800","0915","178","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 178","","Fall 2017",32
"G","Germantown","23463","ENGL","102","210","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","1400","1515","180","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 180","","Fall 2017",30
"G","Germantown","24075","ENGL","102","227","CRIT READ/WRITE/RESEARCH",24,0,0,"D","","","T","","R","","","0930","1045","177","1",29-AUG-17,17-DEC-17,"A","201820",3,"PK 177","","Fall 2017",24
"G","Germantown","10023","ENGL","102","202","CRIT READ/WRITE/RESEARCH",22,0,0,"E","","M","T","W","","","","1900","2140","156","1",10-JUL-17,09-AUG-17,"A","201810",3,"PK 156","","Summer II 2017",24
"G","Germantown","10021","ENGL","102","200","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","T","W","R","","","0800","0955","177","1",10-JUL-17,10-AUG-17,"A","201810",3,"PK 177","","Summer II 2017",24
"G","Germantown","40528","ENGL","102","201","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","W","R","","","1030","1310","156","1",30-MAY-17,29-JUN-17,"A","201740",3,"PK 156","","Summer I 2017",24
"G","Germantown","40527","ENGL","102","200","CRIT READ/WRITE/RESEARCH",22,0,0,"E","","M","T","W","","","","1830","2125","177","1",30-MAY-17,29-JUN-17,"A","201740",3,"PK 177","","Summer I 2017",24
"G","Germantown","33990","ENGL","102","232","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","","","1230","1345","153","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 153","","Spring 2017",24
"G","Germantown","34310","ENGL","102","203","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","F","","1000","1050","179","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","32548","ENGL","102","2LA","CRIT READ/WRITE/RESEARCH",24,0,0,"D","","","T","","R","","","1100","1215","244","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 244","","Spring 2017",26
"G","Germantown","32547","ENGL","102","209","CRIT READ/WRITE/RESEARCH",22,22,3,"D","","","T","","R","","","1100","1215","178","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","32546","ENGL","102","208","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1300","1350","177","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 177","","Spring 2017",24
"G","Germantown","32539","ENGL","102","206","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","1230","1345","146","1",24-JAN-17,14-MAY-17,"A","201730",3,"BE 146","","Spring 2017",24
"G","Germantown","32538","ENGL","102","205","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","0930","1045","178","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","32537","ENGL","102","204","CRIT READ/WRITE/RESEARCH",22,5,0,"D","","","T","","R","","","1100","1215","209","1",24-JAN-17,14-MAY-17,"A","201730",3,"HS 209","","Spring 2017",26
"G","Germantown","32535","ENGL","102","202","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","0900","0950","178","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","32534","ENGL","102","201","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","F","","0800","0850","181","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 181","","Spring 2017",26
"G","Germantown","32533","ENGL","102","200","CRIT READ/WRITE/RESEARCH",22,6,0,"D","","","T","","R","","","0800","0915","179","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","32569","ENGL","102","231","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","","","1500","1630","205","8",06-FEB-17,14-MAY-17,"A","201730",3,"HT 205","","Spring 2017",24
"G","Germantown","32568","ENGL","102","230","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","F","","0900","0950","179","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","32567","ENGL","102","229","CRIT READ/WRITE/RESEARCH",22,0,0,"W","","","","","","","S","0900","1140","177","1",28-JAN-17,14-MAY-17,"A","201730",3,"PK 177","","Spring 2017",24
"G","Germantown","32566","ENGL","102","228","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","","","","F","","1100","1340","179","1",27-JAN-17,14-MAY-17,"A","201730",3,"PK 179","","Spring 2017",32
"G","Germantown","32565","ENGL","102","227","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","","","0730","0845","178","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","32564","ENGL","102","226","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","F","","0700","0750","181","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 181","","Spring 2017",26
"G","Germantown","32563","ENGL","102","225","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","","T","","R","","","1300","1425","177","7",31-JAN-17,14-MAY-17,"A","201730",3,"HS 177","","Spring 2017",26
"G","Germantown","32562","ENGL","102","224","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","","","1100","1215","177","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 177","","Spring 2017",24
"G","Germantown","32561","ENGL","102","223","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","F","","0900","0950","213","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 213","","Spring 2017",26
"G","Germantown","32560","ENGL","102","222","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","","","1230","1345","215","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 215","","Spring 2017",26
"G","Germantown","32559","ENGL","102","220","CRIT READ/WRITE/RESEARCH",22,0,0,"E","","","T","","","","","1900","2140","181","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 181","","Spring 2017",26
"G","Germantown","32558","ENGL","102","219","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","","T","","R","","","0800","0915","178","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 178","","Spring 2017",32
"G","Germantown","32557","ENGL","102","218","CRIT READ/WRITE/RESEARCH",18,0,0,"D","","","T","","R","","","1100","1215","156","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 156","","Spring 2017",24
"G","Germantown","32556","ENGL","102","217","CRIT READ/WRITE/RESEARCH",22,1,0,"D","","M","","W","","F","","1200","1250","123","1",23-JAN-17,14-MAY-17,"A","201730",3,"HT 123","","Spring 2017",32
"G","Germantown","32555","ENGL","102","216","CRIT READ/WRITE/RESEARCH",22,5,0,"D","","M","","W","","","","1445","1600","156","1",23-JAN-17,14-MAY-17,"A","201730",3,"PK 156","","Spring 2017",24
"G","Germantown","32554","ENGL","102","215","CRIT READ/WRITE/RESEARCH",22,0,0,"D","","M","","W","","F","","1300","1350","173","1",23-JAN-17,14-MAY-17,"A","201730",3,"HS 173","","Spring 2017",26
"G","Germantown","32553","ENGL","102","214","CRIT READ/WRITE/RESEARCH",22,6,0,"E","","","T","","R","","","1900","2015","156","1",24-JAN-17,14-MAY-17,"A","201730",3,"PK 156","","Spring 2017",24
